Application ID,ASCII Rendition (If Available),Description,Reference,Change Controller
0x41544348,ATCH,FlacFile,[FlacFile][RFC-ietf-cellar-flac-14],IETF
0x42534F4C,BSOL,beSolo,[RFC-ietf-cellar-flac-14],IETF
0x42554753,BUGS,Bugs Player,[RFC-ietf-cellar-flac-14],IETF
0x43756573,Cues,GoldWave cue points,[RFC-ietf-cellar-flac-14],IETF
0x46696361,Fica,CUE Splitter,[RFC-ietf-cellar-flac-14],IETF
0x46746F6C,Ftol,flac-tools,[RFC-ietf-cellar-flac-14],IETF
0x4D4F5442,MOTB,MOTB MetaCzar,[RFC-ietf-cellar-flac-14],IETF
0x4D505345,MPSE,MP3 Stream Editor,[RFC-ietf-cellar-flac-14],IETF
0x4D754D4C,MuML,MusicML: Music Metadata Language,[RFC-ietf-cellar-flac-14],IETF
0x52494646,RIFF,Sound Devices RIFF chunk storage,[RFC-ietf-cellar-flac-14],IETF
0x5346464C,SFFL,Sound Font FLAC,[RFC-ietf-cellar-flac-14],IETF
0x534F4E59,SONY,Sony Creative Software,[RFC-ietf-cellar-flac-14],IETF
0x5351455A,SQEZ,flacsqueeze,[RFC-ietf-cellar-flac-14],IETF
0x54745776,TtWv,TwistedWave,[RFC-ietf-cellar-flac-14],IETF
0x55495453,UITS,UITS Embedding tools,[RFC-ietf-cellar-flac-14],IETF
0x61696666,aiff,FLAC AIFF chunk storage,[foreign-metadata][RFC-ietf-cellar-flac-14],IETF
0x696D6167,imag,flac-image,[RFC-ietf-cellar-flac-14],IETF
0x7065656D,peem,Parseable Embedded Extensible Metadata,[RFC-ietf-cellar-flac-14],IETF
0x71667374,qfst,QFLAC Studio,[RFC-ietf-cellar-flac-14],IETF
0x72696666,riff,FLAC RIFF chunk storage,[foreign-metadata][RFC-ietf-cellar-flac-14],IETF
0x74756E65,tune,TagTuner,[RFC-ietf-cellar-flac-14],IETF
0x773634C0,w64,FLAC Wave64 chunk storage,[foreign-metadata][RFC-ietf-cellar-flac-14],IETF
0x78626174,xbat,XBAT,[RFC-ietf-cellar-flac-14],IETF
0x786D6364,xmcd,xmcd,[RFC-ietf-cellar-flac-14],IETF
